"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo Fracanzani"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2000/01/rdf-schema#comment","Michelangelo Fracanzani est un acteur de la commedia dell'arte né vers 1632 à Naples, créateur du Polichinelle français à la Comédie-Italienne de Paris."
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/michelangelo-fracanzano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=317445"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1th97z"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michelangelo_Fracanzani"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311255"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageID",6539090
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageRevisionID",185677186
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polichinelle_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazzi"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_théâtre"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tortoriti"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Naples_(1458-1799)"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commedia_dell'arte"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Fracanzano"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
"http://fr.dbpedia.org/resource/Michelangelo_Fracanzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_la_Comédie-Italienne"
