"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Grão-Ducado de Oldemburgo"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Великое герцогство Ольденбург"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Grand-duché d'Oldenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Dugelezh-veur Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Đại công quốc Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","دوقية أولدنبورغ الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Księstwo Oldenburga"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le grand-duché d'Oldenbourg (en allemand : Großherzogtum Oldenburg) est un ancien État allemand (1829-1918), membre de la Confédération germanique (1829-1866), puis de la confédération de l'Allemagne du Nord (1867-1871) et de l'Empire allemand (1871-1918). Nommé d'après sa capitale, Oldenbourg (en allemand : Oldenburg ; en bas-allemand : Ollnborg), la majeure partie de son territoire était située près de l'embouchure de la Weser. La famille régnante était une branche cadette de la maison de Holstein-Gottorp, membre de la dynastie des Oldenbourg."
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Dukes_of_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올덴부르크_대공국"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oldenburgin_suurherttuakunta"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dugelezh-veur_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j25rz_"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велике_герцогство_Ольденбург"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oldenburgi_suurhertsogkond"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Storhertugdømmet_Oldenborg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043465-5"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوقية_أولدنبورغ_الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Големо_Војводство_Олденбург"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693669"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велико_херцогство_Олденбург"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oldenburg_Büyük_Dükalığı"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storhertigdömet_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Księstwo_Oldenburga"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Duchy_of_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλο_Δουκάτο_του_Όλντενμπουργκ"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_công_quốc_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keharyapatihan_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדוכסות_הגדולה_של_אולדנבורג"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Duchy_of_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148100585"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oldenburské_velkovévodství"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔登堡大公国"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storhertugdømmet_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Олденбургийн_Их_Херцогт_Улс"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großherzogtum_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великое_герцогство_Ольденбург"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Ducat_de_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groothertogdom_Oldenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grão-Ducado_de_Oldemburgo"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageID",1340919
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186324424
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Friedrich_Willich"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Varel"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Frédéric-Guillaume_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Eutin"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Abbehausen"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Elsfleth"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Berne"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Oberstein"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Bockhorn"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Butjadingen"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Brake"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Burhave"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Cloppenburg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Grand-duché_d'Oldenbourg_(Grandes_armes).svg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Delmenhorst"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Damme"
"http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Friesoythe"
