"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Fidżi_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Фіджі_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Фиджи_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Fiyi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피지_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーフィジー代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Fidschi)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6245884"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_فيجي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_figiana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফিজির_আন্তর্জাতিক_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_fijieni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Fijiana_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Φίτζι"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فجی_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fiji_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fiji_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://dbpedia.org/ontology/wikiPageID",4540243
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://dbpedia.org/ontology/wikiPageRevisionID",107799719
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_fidjien?oldid=107799719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
