"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits (amerykański zespół muzyczny)"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#comment","The Gits est un groupe de punk rock américain, originaire de Seattle, dans l'État de Washington. Il est actif de 1986 à 1993. Formé en 1986 et originaire de l'Ohio, il était composé de la chanteuse Mia Zapata, du guitariste Joe Spleen, du bassiste Matthew Fred Dresdner et du batteur Steve Moriarty. Le groupe se sépara en 1993, à la suite du viol et du meurtre de sa chanteuse, crimes qui seront élucidés plus de dix ans plus tard, en 2004."
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4uHoGHfHZep6Z8YUn8ji5m"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000077821"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/571301"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thegitsrule"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7021_2201"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/484187"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b916a410-ee27-4f15-92ce-1ce2b60e7697"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/The_Gits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334480"
