"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/2000/01/rdf-schema#label","Château de Boussac (Target)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Boussac est un château du XIIIe siècle, largement restructuré à la fin du XVIe ou début du XVIIe, situé à Target dans le département français de l'Allier."
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA03000057"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83712975"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageID",14170716
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageRevisionID",184251269
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2019"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Boussac_(Target)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
