"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","Дикие ночи (фильм)"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits fauves"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","野性の夜に"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits fauves"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","Notti selvagge"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#label","Savage Nights"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#comment","Les Nuits fauves est un film autobiographique franco-italien réalisé par Cyril Collard, sorti en 1992."
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2589"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716967"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16651/"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=savagenights.htm"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131131"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303473/"
"http://fr.dbpedia.org/resource/Les_Nuits_fauves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9596"
