"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2000/01/rdf-schema#label","Grand Hôtel (Chamalières)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand hôtel, appelé aussi Majestic Palace, est un bâtiment de style belle époque situé au 1, boulevard Bazin à Chamalières, dans le département du Puy-de-Dôme. Il ne faut pas le confondre avec l'Hôtel Majestic, lui aussi un exemple de l'architecture thermale d'Auvergne ; il est inscrit aux monument historique depuis 2021."
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA63000137"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110222517"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageID",14546045
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageRevisionID",190806845
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Majestic_(Chamalières)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lutetia"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Regions/Drac-Auvergne-Rhone-Alpes/Actualites/Auvergne-Rhone-Alpes-decouvrez-les-protections-au-titre-des-monuments-historiques-de-l-annee-2021-2e-trimestre/Chamalieres-Puy-de-Dome-Grand-hotel-Majestic-palace"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/wikiPageLength",4090
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.georss.org/georss/point","45.767145 3.05951"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://xmlns.com/foaf/0.1/name","Majestic Palace"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://xmlns.com/foaf/0.1/name","Grand Hôtel"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Hôtel_(Chamalières)?oldid=190806845&ns=0"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7671
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.05951
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamalières,_France_(49280513372).jpg"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/géolocalisation","Puy-de-Dôme/France"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/latitude",45.7671
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/longitude",3.05951
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/nom","Grand Hôtel"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://fr.dbpedia.org/property/nomLocal","Majestic Palace"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chamalières,_France_(49280513372).jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Hôtel_(Chamalières)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0595099925995 45.767143249512)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0595099925995 45.767143249512)"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/abstract","Le Grand hôtel, appelé aussi Majestic Palace, est un bâtiment de style belle époque situé au 1, boulevard Bazin à Chamalières, dans le département du Puy-de-Dôme. Il ne faut pas le confondre avec l'Hôtel Majestic, lui aussi un exemple de l'architecture thermale d'Auvergne ; il est inscrit aux monument historique depuis 2021."
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Grand_Hôtel_(Chamalières)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Puy-de-Dôme"
