"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/2000/01/rdf-schema#label","Rue Vital-Carles"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/2000/01/rdf-schema#comment","La rue Vital-Carles est une rue de Bordeaux, en France."
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86727071"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageID",13100752
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageRevisionID",190383730
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CP_Bx_Rue_Vital_Carles.jpg"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vital_Carles"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Nesmond_(Bordeaux)"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-André"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1940"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Bordeaux"
"http://fr.dbpedia.org/resource/Rue_Vital-Carles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
