"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Zone 51 (X-Files)"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Zone 51 (Dreamland) est un double épisode constituant les 4e et 5e épisodes de la saison 6 de la série télévisée X-Files. Dans cet épisode, l'esprit de Mulder se retrouve dans le corps de Morris Fletcher, un responsable de la zone 51, et vice versa. Alors que Mulder cherche à retrouver son corps, Fletcher se satisfait de la situation."
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дримленд"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Країна_мрії_(Цілком_таємно)"
"http://fr.dbpedia.org/resource/Zone_51_(X-Files)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreamland_(The_X-Files)"
