"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2000/01/rdf-schema#label","Galaxie de Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seyfert_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_hà_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Galáxias_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сейфертівські_галактики"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Seyfert-galakser"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galaxias_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6250159"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Galaxii_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seyfert_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեյֆերտի_գալակտիկաներ"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Seyfertovy_galaxie"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сейфертовские_галактики"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seyfert_galaksileri"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Seyfert-galaxisok"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Galàxies_de_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西佛星系"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सेयफ़र्ट_गैलेक्सियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجرات_زايفرت"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сејфертови_галаксии"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Galaksioj_de_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Seyfertove_galaxie"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλαξίες_Σίφερτ"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Seyfert_qalaktikası"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seyfert_galaxies"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גלקסיות_סייפרט"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세이퍼트_은하"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Seyfert-galaksar"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://dbpedia.org/ontology/wikiPageID",8654555
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://dbpedia.org/ontology/wikiPageRevisionID",110716401
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Galaxie_de_Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2004/02/skos/core#prefLabel","Galaxie de Seyfert"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Galaxie_de_Seyfert?oldid=110716401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_3C"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_X"
"http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Galaxie_active"
