"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Lac dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_dell'Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940850"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Озёра_Абруцци"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageID",4912182
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageRevisionID",135037132
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#prefLabel","Lac dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_dans_les_Abruzzes?oldid=135037132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Italie"
