"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Альриша"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","外屏七"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alrischa"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","HD12447"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alpha Piscium"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alrescha"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alrisha"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alrisha"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alpha Piscium"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","うお座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#label","Alfa Piscium"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Piscium (α Psc / α Piscium) est une étoile binaire de la constellation des Poissons. Malgré sa désignation alpha, ce n'est que la 3e étoile la plus brillante de la constellation. Elle porte également le nom traditionnel d'Alrescha, également orthographié Alrischa (« la corde » en arabe). Le nom d'Alrescha a été officialisé par l'Union astronomique internationale le 21 août 2016"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Psc"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alrischa"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_ماهی"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alrisha"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfa_Piscium"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うお座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_Piscium"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرشاء_(نجم)"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m7b3"
"http://fr.dbpedia.org/resource/Alpha_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alrischa"
