"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","安格拉普河"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","نهر انجراپا"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#label","Анграпа"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#comment","L'Angrapa (en russe : Анграпа, en allemand : Angerapp, en polonais : Węgorapa) est une rivière qui coule dans le nord-est de la Pologne et en Russie (dans l'oblast de Kaliningrad). C'est l'affluent principal de la Pregolia."
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=01010000212104300010053"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8tr"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анграпа"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنگراپا"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안그라파강"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анграпа"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Węgorapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5613"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgorapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανγκράπα"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングラパ川"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Анграпа"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریاۓ_انگراپا"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_انجراپا"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Angrapė"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安格拉普河"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Angerapp"
"http://fr.dbpedia.org/resource/Angrapa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756050/"
"http://fr.dbpedia.org/resource/Angrapa","http://dbpedia.org/ontology/wikiPageID",3668666
"http://fr.dbpedia.org/resource/Angrapa","http://dbpedia.org/ontology/wikiPageRevisionID",164120793
"http://fr.dbpedia.org/resource/Angrapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Angrapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oziorsk_(oblast_de_Kaliningrad)"
