"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://www.w3.org/2000/01/rdf-schema#label","Liste des festivals de metal par ordre alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://www.w3.org/2000/01/rdf-schema#comment","La Liste des festivals de metal est une liste non exhaustive de festivals uniquement ou partiellement consacrés au heavy metal dans le monde entier, classés par ordre alphabétique :"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_festivals_de_heavy_metal_per_ordre_alfabètic"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249609"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageID",1397784
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageRevisionID",188308180
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauda-Königshofen"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Löbnitz_(Saxe)"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gods_of_Metal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylak_Open_Air"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcoury"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Your_Head_!!!"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göppingen"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiden_(Saxe)"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paredes_de_Coura"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenfield_Festival"
"http://fr.dbpedia.org/resource/Liste_des_festivals_de_metal_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
