"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Coapilla (kommun)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Municipio Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#label","Коапилья (муниципалитет)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#comment","Coapilla est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 106,8 km2 et compte 9 210 habitants en 2015."
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=070180000"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coapilla_Municipality"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коапилья_(муниципалитет)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952939"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coapilla_(kommun)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coapilla_(udalerria)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coapilla_(munisipyo)"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coapilla_Municipality"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g05r9"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6955095/"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Coapilla,_Chiapas"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coapilla"
"http://fr.dbpedia.org/resource/Coapilla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Коапиља_(Чијапас)"
"http://fr.dbpedia.org/resource/Coapilla","http://dbpedia.org/ontology/wikiPageID",10463817
"http://fr.dbpedia.org/resource/Coapilla","http://dbpedia.org/ontology/wikiPageRevisionID",148337939
"http://fr.dbpedia.org/resource/Coapilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
