"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#label","Вайсенбах-ан-дер-Энс"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#label","Weißenbach an der Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#label","Weißenbach an der Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#label","Weißenbach an der Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#label","Weißenbach an der Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#comment","Weißenbach an der Enns est une ancienne commune autrichienne du district de Liezen en Styrie."
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61248"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687459"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайссенбах-ан-дер-Эннс"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwhv4"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайсенбах-ан-дер-Энс"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایسنباخ_آندر_انس"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайсенбах-ан-дер-Энс"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩斯河畔魏森巴赫"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайсенбах-ан-дер-Энс"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873510/"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißenbach_an_der_Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2761616/"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageID",5012653
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageRevisionID",169425645
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Liezen"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.georss.org/georss/point","47.705833333333 14.629722222222"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Autriche"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weißenbach_an_der_Enns?oldid=169425645&ns=0"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7058
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6297
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/latitude",47.7058
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/longitude",14.6297
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/nom","Weißenbach an der Enns"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Liezen"
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Weißenbach_an_der_Enns","http://fr.dbpedia.org/property/land","Styrie"
