"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/2000/01/rdf-schema#label","Romain Gagliazzo"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/2000/01/rdf-schema#label","Romain Gagliazzo"
"http://fr.dbpedia.org/resource/Romain_Gagliazzo","http://www.w3.org/2000/01/rdf-schema#comment","Romain Gagliazzo est un joueur de rugby à XIII français dans les années 2000. Formé à l'AS Carcassonne XIII, il évolue ensuite à Villeneuve XIII puis l'Union Treiziste Catalane avant de revenir à l'AS Carcassonne XIII. Ses bonnes performances en club lui permettent d'être appelé en sélection française avec laquelle il participe au Tournoi des Quatre Nations 2009 en Angleterre et en France. Parallèlement à sa carrière sportive, il est employé au conseil général de l'Aude."
