"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","ألفية (توضيح)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Миллениум"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2000/01/rdf-schema#label","Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Millennium_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילניום_(פירושונים)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millennium_(disambiguation)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Millennium"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀레니엄_(동음이의)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլենիում_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفية_(توضيح)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Millennium_(täpsustus)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Millennium_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Millennium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Millennium"
