"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Moustique (Petit-Bourg)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Moustique est une rivière française ou un petit fleuve côtier de Basse-Terre en Guadeloupe qui se jette dans l'océan Atlantique à Petit-Bourg."
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivière_Moustique_(Petit-Bourg)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=111-0040"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière_Moustique_(Petit-Bourg)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fzkb9x"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638261"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageID",8115293
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageRevisionID",181900958
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_la_Palmiste"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Bourg"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_Moustique"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit-Bourg"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://dbpedia.org/ontology/wikiPageLength",2910
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit-Bourg"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://xmlns.com/foaf/0.1/name","Rivière Moustique"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rivière_Moustique_(Petit-Bourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
