"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Burnett Township (Arkansas)"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Burnett Township, Pope County, Arkansas"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","伯內特鎮區 (阿肯色州波普縣)"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Burnett Township est l'un des dix neuf townships du comté de Pope, en Arkansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:69698"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯內特鎮區_(阿肯色州波普縣)"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_برنت،_شهرستان_پوپ،_آرکانزاس"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Burnett,_Quận_Pope,_Arkansas"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Burnett_(Arkansas)"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4999697"
"http://fr.dbpedia.org/resource/Burnett_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برنیٹ_ٹاؤن_شپ،_پوپ_کاؤنٹی،_آرکنساس"
