"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#label","الصعود (شركة)"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#label","Ascension Health"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#comment","Ascension Health est une association à but non lucratif catholique gérant des hôpitaux dont le siège est situé à dans le Missouri."
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnXM-Ml3eN8NRcSy3f4_9Pw"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ascensionorg"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ascension_org/"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ascensionorg"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfc272qc"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96372437"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصعود_(شركة)"
"http://fr.dbpedia.org/resource/Ascension_Health","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascension_(healthcare_system)"
"http://fr.dbpedia.org/resource/Ascension_Health","http://dbpedia.org/ontology/wikiPageID",7928211
"http://fr.dbpedia.org/resource/Ascension_Health","http://dbpedia.org/ontology/wikiPageRevisionID",187172304
"http://fr.dbpedia.org/resource/Ascension_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundson,_Missouri"
"http://fr.dbpedia.org/resource/Ascension_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ascension_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Missouri"
