"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2000/01/rdf-schema#label","Justin Alavaill"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2000/01/rdf-schema#label","Justin Alavaill"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2000/01/rdf-schema#comment","Justin, Joseph, François Alavaill, né le 4 mai 1847 à Céret (Pyrénées-Orientales) et mort le 22 avril 1903 à Marseille (Bouches-du-Rhône), est un journaliste et homme politique français."
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0828_3883"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190400"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justin_Alavaill"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vryyk"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160763722"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11042817j#about"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageID",6795505
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageRevisionID",188545697
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têt_(fleuve)"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_National_(France)"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_des_Somalis"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Escanyé"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adéodat_Compère-Morel"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1847"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Alavaill"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Brousse"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agly"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1903"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Arago"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irma_Salamo_vers_1875.jpg"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bartissol"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céret"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k63272841/f505.image"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://dbpedia.org/ontology/wikiPageLength",5011
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1847"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céret"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1903"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDBR"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Justin_Alavaill?oldid=188545697&ns=0"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irma_Salamo_vers_1875.jpg"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adéodat_Compère-Morel"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/lieu","Perpignan"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k63272841/f505.image"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/nom","Alavaill"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/nom","Bonet"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/passage",485
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/prénom","Justin"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/sousTitre","La France socialiste"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/titre","Réservoirs et canaux d'arrosage à construire dans les vallées de l'Agly, de la Tet et du Tech : étude préparatoire"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/titre","Encyclopédie socialiste, syndicale et coopérative de l'Internationale ouvrière"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/éditeur","Impr. P. Rondony"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/éditeur","A. Quillet"
"http://fr.dbpedia.org/resource/Justin_Alavaill","http://fr.dbpedia.org/property/titreArticle","Alavaill"
