"subject","predicate","object"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack Website Copier"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack Website Copier"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#label","HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#comment","HTTrack est un logiciel permettant de copier un site web, aussi appelé « aspirateur de site Web ». C'est un logiciel libre distribué sous la licence GPL. Il fonctionne sous Windows 2000/XP/Vista/Seven/8/8.1/10 (WinHTTrack) avec ou sans installateur (version portable) en 32 et 64 bits, et également pour GNU/Linux, Unix (WebHTTrack) et BSD. La dernière version stable est la 3.49-2 (20/05/2017). Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/www-client/httrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/httrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/httrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/HTTrack"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383267"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HTTrack_Website_Copier"
"http://fr.dbpedia.org/resource/HTTrack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HTTrack"
