"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","Металург (Скоп'є)"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","FKメタルルグ・スコピエ"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","FK Metalurg Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","斯科普里冶金足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","نادى ميتالورج سكوبيه"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","FK Metalurg Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","FK Metałurg Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#label","FK Metalurg Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Le Fudbalski Klub Metalurg Skopje (en macédonien : фудбалски клуб Металург Скопје), plus couramment abrégé en Metalurg Skopje, est un club macédonien de football fondé en 1964 et basé à Skopje, la capitale du pays. Le club dispute la saison 2018-2019 en 1re division macédonienne."
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Metalurg_Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FK_Metalurg_Skopje"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838521"
"http://fr.dbpedia.org/resource/FK_Metalurg_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Металург_Скопље"
