"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#label","Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#label","Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#label","Busuu.com"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#comment","busuu est un site Web de réseautage social servant de plateforme d'apprentissage des langues communautaires, où les utilisateurs peuvent s'entraider pour améliorer leurs compétences linguistiques. Le site Web fournit des unités d'apprentissage pour plusieurs langues : busuu, anglais, espagnol, français, allemand, italien, néerlandais, portugais, russe, polonais, turc, chinois et japonais. busuu propose également 11 applications pour les appareils iOS et Android. Les applications sont offertes avec un certain nombre d'unités gratuites."
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बुसु"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Busuu.com"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/बुसु"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Busuu.com"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0g7w"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Busuu"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوسو"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Busuu.com"
"http://fr.dbpedia.org/resource/Busuu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285798"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageID",5616354
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageRevisionID",170309191
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEFR"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_pédagogique"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busuu_(langue)"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
