"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles, Indre-et-Loire"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre i Loira)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre e Loira)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","舍泽勒 (安德尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre i Loara)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles, Indre-et-Loire"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Шезель (Ендр і Луара)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre e Léger)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Chezelles est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chezelles_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37071"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700719"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chezelles_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шезель_(Ендр_і_Луара)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chezelles,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шезель_(Эндр_һәм_Луара)"
"http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chezelles_(Indre-et-Loire)"
