"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Aarhus_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Universitas_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧胡斯大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_d'Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Орхусского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Arhusiensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Aarhus_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەرچووانی_زانکۆی_ئۆرھوس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alumni_fra_Aarhus_Universitet"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آرہس_یونیورسٹی_کے_فضلا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218103"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_آرهوس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aarhus_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Orhus_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Alumni_fra_Aarhus_Universitet"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오르후스_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_آرهوس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://dbpedia.org/ontology/wikiPageID",6419128
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",160483143
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université d'Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_d'Aarhus?oldid=160483143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Danemark"
