"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#label","Дела общественные (фильм, 1934)"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#label","Les Affaires publiques"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Affaires publiques est un court métrage français burlesque réalisé en 1934 par Robert Bresson dont il s'agit là de la première réalisation."
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47118"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35288"
"http://fr.dbpedia.org/resource/Les_Affaires_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/116685,"
