"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","جيت سمارت"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Get Smart (filme)"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Напряги извилины (фильм)"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Get Smart (film)"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Max la Menace (film)"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Get Smart (película)"
"http://fr.dbpedia.org/resource/Max_la_Menace_(film)","http://www.w3.org/2000/01/rdf-schema#label","Будь кмітливим"
