"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/2000/01/rdf-schema#label","Abel Surchamp"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/2000/01/rdf-schema#comment","Abel Surchamp est un homme politique français né le 26 avril 1846 à Libourne (Gironde) et décédé le 2 février 1913 à Libourne. Viticulteur, négociant en tissus, il est maire de Libourne de 1882 à 1892 et de 1904 à 1908 et conseiller général en 1883. Il est député de la Gironde de 1889 à 1902, inscrit au groupe des Républicains progressistes. Il est enterré au cimetière de la Paillette de Libourne."
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6922"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026523"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj_n6s"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageID",7238805
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageRevisionID",187479425
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1913"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1846"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://dbpedia.org/ontology/wikiPageLength",1209
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1913"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1846"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abel_Surchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
