"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Вольф, Аарон"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Aaron Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","آرون وولف"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Aaron Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","ウルフ・アロン"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Вольф Аарон (дзюдоїст)"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Aaron Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Aaron Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Philip Wolf (en japonais ウルフ・アロン, Urufu Aron), né le 25 février 1996, est un judoka japonais combattant dans la catégorie des mi-lourds, moins de 100 kg. Il compte deux médailles mondiales, l'or obtenu en 2017 à Budapest et le bronze remporté en 2019 à Tokyo. Il compte également deux médailles olympiques, toutes deux obtenues lors des Jeux Olympiques de Tokyo 2020 : une médaille d'or individuelle en moins de 100kg et une médaille d’argent dans l’épreuve mixte par équipes."
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aaron_wolf0225/"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/92408"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/17383"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thejimdangles"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルフ・アロン"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38457764"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에런_울프"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرون_وولف"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرون_وولف"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞倫·沃爾夫"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aaron_Wolf_(judoka)"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aaron_Wolf_(judoka)"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аарън_Уолф"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארון_וולף"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აარონ_ვოლფი"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вольф,_Аарон"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вольф_Аарон_(дзюдоїст)"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dyld0j"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Wolf_(judoka)"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageID",11083924
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",185474235
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1996"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2019"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmar_Qasımov"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Jigoro_Kano"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Oulan-Bator"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_japonais"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Budapest"
"http://fr.dbpedia.org/resource/Aaron_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
