"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/2000/01/rdf-schema#label","Légon"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/2000/01/rdf-schema#comment","Légon ou Léogonce, en latin Legonus ou Leogontius, fut le 3e évêque de Clermont au IVe siècle."
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64624722"
"http://fr.dbpedia.org/resource/Légon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt1jhw"
"http://fr.dbpedia.org/resource/Légon","http://dbpedia.org/ontology/wikiPageID",12565087
"http://fr.dbpedia.org/resource/Légon","http://dbpedia.org/ontology/wikiPageRevisionID",178927939
"http://fr.dbpedia.org/resource/Légon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
