"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2000/01/rdf-schema#label","Robert Goldwyn"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2000/01/rdf-schema#label","Robert Goldwyn"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2000/01/rdf-schema#comment","Robert Malcolm Goldwyn (1930-23 mars 2010) est un chirurgien, auteur, activiste et professeur de médecine américain. Il est professeur de chirurgie à la Harvard Medical School et chef du département de chirurgie plastique à l'hôpital Beth Israel Deaconess Medical Center de Boston de 1972 à 1996. De plus, il est rédacteur en chef du Plastic and Reconstructive Surgery durant 25 ans."
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0057909"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85674859"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7344841"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjblff"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Goldwyn"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageID",13273815
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageRevisionID",189589856
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2010"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Cushing"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_américain"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Robert_Goldwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Medical_School"
