"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#label","星际旅行 (1969年游戏)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#label","Space Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#label","Space Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#label","スペース・トラベル (ビデオゲーム)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#label","Space Travel (video game)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#comment","Space Travel est l'un des tout premiers jeux vidéo, développé par Ken Thompson en 1969 durant la genèse des jeux sur ordinateur central. Le jeu est une simulation de voyage dans le système solaire, dans laquelle le joueur contrôle un vaisseau spatial sans but précis si ce n'est atterrir sur des planètes ou des lunes. Le joueur peut uniquement déplacer le vaisseau et ajuster sa vitesse, tandis que ce dernier est affecté par la force gravitationnelle des objets célestes aux alentours."
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/space-travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p3kz7"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفر_فضایی_(بازی_رایانه‌ای)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Space_Travel_(videospill)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/星际旅行_(1969年游戏)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星际旅行_(1969年游戏)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Space_Travel"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペース・トラベル_(ビデオゲーム)"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595334"
"http://fr.dbpedia.org/resource/Space_Travel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_Travel_(video_game)"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageID",5796968
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageRevisionID",182546460
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Videogame_List"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-10"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_vol_spatial"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudd_Canaday"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-ordinateur"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoires_Bell"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-7"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_gravitationnel"
"http://fr.dbpedia.org/resource/Space_Travel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
