"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Histoire du musée des Beaux-Arts de Lyon"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire du musée des Beaux-Arts de Lyon est l'étude de l'évolution de l'un des plus grands musées français durant ses deux siècles d'existence. Né de la volonté des élites locales durant la Révolution et l'empire, et de la volonté du ministre Chaptal de former des dépôts d'œuvres d'art dans plusieurs villes de province, il ouvre ses portes en 1803. Il reçoit de nombreux tableaux de la part de l'État issus des confiscations révolutionnaires, et la municipalité s'engage très tôt dans l'accroissement des collections."
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753203"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageID",11240230
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",189827243
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Fabre"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_dotation_en_droit_français"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lapidation_de_saint_Étienne_(Rembrandt)"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Aynard"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nave_Nave_Mahana"
"http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fuite_en_Égypte_(Poussin)"
