"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","شان براسپينينكس"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#label","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#comment","Shanne Braspennincx (née le 18 mai 1991 à Turnhout en Belgique) est une coureuse cycliste sur piste néerlandaise. Spécialiste des épreuves de vitesse, elle est notamment vice-championne du keirin en 2015 et vice-championne du monde de vitesse par équipes en 2018."
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShanBras"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/136735"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000177583801822"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shanbras/"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=56858"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012v_8d7"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莎恩·布拉斯彭寧克斯"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15103958"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شان_براسپينينكس"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шенн_Браспенінкс"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شانه_براسپنینکس"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageID",8790818
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageRevisionID",187510451
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes_féminine_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurine_van_Riessen"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2014"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2019"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnhout"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néerlandaise"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hoogland"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2016-2017"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_par_équipes_féminin"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Shanne_Braspennincx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2017-2018"
