"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","卡尔纳戈"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Карнаго"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#comment","Carnago est une commune italienne de la province de Varèse dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/11000079/"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carnago_(Varese)"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Карнаго"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghy2h"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carnago"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carnago,_Varese"
"http://fr.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Carnago"
