"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ميامي (إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Miami County (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Miami konderria (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Miami (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Майами (округ, Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Miami (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Miami (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Miami, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Miami County, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Miami (anglais : Miami County) est un comté de l'État de l'Indiana, aux États-Unis. Il comptait 36 082 habitants en 2000. Son siège est Peru."
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/18103.html"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036576"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miami_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:450373"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Miami_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154764353"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miami_County_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Майами_(округ,_Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80024417"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miami_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Miami_maakond_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ميامي_(إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304289"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Miami,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маямі_(округ,_Індіана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Miami_County_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میامی_کاؤنٹی،_انڈیانا"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1802228"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miami_County_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայամի_շրջան_(Ինդիանա)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Miami,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Miami_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Miami_Gông_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маями_(окръг,_Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Miami_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Miami_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মায়ামি_কাউন্টি,_ইন্ডিয়ানা"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이애미군_(인디애나주)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Miami,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Miami_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Мајами_(Индијана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майами_(округ,_Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मियामी_काउंटी,_इंडियाना"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイアミ郡_(インディアナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miami_megye_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Майами_(гуо,_Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Miami_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Miami_County_(Indiana)"
