"subject","predicate","object"
"http://fr.dbpedia.org/resource/ENPC","http://www.w3.org/2000/01/rdf-schema#label","ENPC"
"http://fr.dbpedia.org/resource/ENPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56642233"
"http://fr.dbpedia.org/resource/ENPC","http://dbpedia.org/ontology/wikiPageID",224634
"http://fr.dbpedia.org/resource/ENPC","http://dbpedia.org/ontology/wikiPageRevisionID",152247337
"http://fr.dbpedia.org/resource/ENPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_nationales_du_permis_de_conduire"
"http://fr.dbpedia.org/resource/ENPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/ENPC","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/ENPC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ENPC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ENPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ENPC?oldid=152247337&ns=0"
"http://fr.dbpedia.org/resource/ENPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ENPC"
