"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur la sauvegarde de la Création"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://www.w3.org/2000/01/rdf-schema#comment","Classement par ordre alphabétique de nom d'auteur : 
* Jean-Philippe Barde (dir.), Crise écologique et sauvegarde de la création, une approche protestante, Édition Première Partie, 2017. 
* Patriarche Bartholomée, Et Dieu vit que cela était bon, éditions du Cerf, juillet 2015, 64 p.. 
* Jean Bastaire (éd.), Le gémissement de la Création : vingt textes sur l'écologie (de Jean-Paul II), Parole et Silence, 2006. 
* Jean Bastaire et Hélène Bastaire : 
* Le salut de la Création : essai d'écologie chrétienne, Desclée de Brouwer, 1996. 
* Pour une écologie chrétienne, Cerf, novembre 2004. 
* Un nouveau franciscanisme, Paris, Parole et silence, 2005 
* La Terre de Gloire, essai d'écologie parousiaque, Paris, Cerf, 2010 
* La création, pour quoi faire ? : une réponse aux créationnistes, éditions S"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153256"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkk_26nj"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageID",12460082
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageRevisionID",182759663
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beauchamp"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Stenger"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugdual_Derville"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_christianisme"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Plunkett"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Larchet"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_et_d'action_sociales"
"http://fr.dbpedia.org/resource/Bibliographie_sur_la_sauvegarde_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologisme"
