"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2000/01/rdf-schema#label","Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2000/01/rdf-schema#label","Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2000/01/rdf-schema#label","Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2000/01/rdf-schema#label","Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2000/01/rdf-schema#label","Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріє"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риё"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253093"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Rieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rieux_(egyértelműsítő_lap)"
