"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://www.w3.org/2000/01/rdf-schema#label","À bioréférencer-mammifère"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075836"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://dbpedia.org/ontology/wikiPageID",3883831
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://dbpedia.org/ontology/wikiPageRevisionID",155326630
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://www.w3.org/2004/02/skos/core#prefLabel","À bioréférencer-mammifère"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia_à_vider"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_bioréférencer"
"http://fr.dbpedia.org/resource/Catégorie:À_bioréférencer-mammifère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:À_bioréférencer-mammifère?oldid=155326630&ns=14"
