"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#label","Karel De Kesel"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#label","Karel De Kesel"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#comment","Karel De Kesel, né le 11 aout 1849 à Zomergem et mort le 20 novembre 1922 à Erlangen, est un artiste peintre et sculpteur belge."
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/112592"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113220"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karel_De_Kesel"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/karel-lodewijk-de-kesel/past-auction-results"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8422_0000"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208699"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943441"
"http://fr.dbpedia.org/resource/Karel_De_Kesel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500149614"
