"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2000/01/rdf-schema#label","Simon-Max"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2000/01/rdf-schema#label","Simon-Max"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Marie Simon ou Max-Simon Nicolas dit Max-Simon ou, plus souvent Simon-Max, né à Reims en le 24 octobre 1847 et décédé à Saint-Denis en juin 1923, est un comédien et chanteur (ténor ou ténorino) français, qui a principalement joué à Paris, dans le domaine de l'opéra bouffe."
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon-Max"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon-Max"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484172"
"http://fr.dbpedia.org/resource/Simon-Max","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simon-Max"
