"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux de la meilleure interprétation pour une émission d'humour ou de variétés"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gémeaux de la meilleure interprétation pour une émission d'humour ou de variétés est une récompense télévisuelle remise par l'Académie canadienne du cinéma et de la télévision entre 1987 et 1989."
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404712"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv14p87"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://dbpedia.org/ontology/wikiPageID",1401388
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://dbpedia.org/ontology/wikiPageRevisionID",188762918
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_interprétation_pour_une_émission_d'humour_ou_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
