"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine (Indre y Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine (Indre i Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Авуан (Ендр і Луара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Авуан (Эндр и Луара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine, Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Avoine (Indre e Léger)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Avoine est une commune française située près de Chinon dans le département d'Indre-et-Loire, en région Centre-Val de Loire. La centrale nucléaire dite “de Chinon” est implantée au nord de la commune sur la rive gauche de la Loire."
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbZj8PgAH2J/"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700115"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37011"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Avoine.wav"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-avoine.wav"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298410823"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654358"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvcl0"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avoine_(Indre_i_Loara)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avoine_(Indre-et-Loire)_(Endr_i_Loara)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авуан_(Ендр_і_Луара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avoine_(Indre_y_Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Авуан_(ЭндгӀ_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авуан_(Эндр_һәм_Луара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авуан_(Эндр_и_Луара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avoine_(Indre_e_Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152575636#about"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авоен_(Ендр_и_Лоара)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448634/"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اووین_(اندر-ا-لوار)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Avoine"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓦讷"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avoine_(Indre_eta_Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avoine,_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avoine_(Indre_i_Loira)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avoine_(Indre_e_Léger)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avoine_(Andra_et_Liger)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageID",223864
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",191453416
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huismes"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chinon"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37011-Avoine-Sols.png"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_mineur"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_majeur"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazelles-Négron"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37011-Avoine-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(rivière)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candes-Saint-Martin"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chinon"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Marche"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(hydrologie)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémeré"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_(Orne)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anché_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Caillerie.jpg"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chinon,_Vienne_et_Loire"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
