"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Viena)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Бюксей (В'єнна)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","比克瑟伊 (维埃纳省)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Buxeuil est une commune du Centre-Ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine. La commune appartient à la banlieue Sud de Descartes, ville à laquelle elle est reliée par un pont sur la Creuse. Elle est donc limitrophe du département d'Indre-et-Loire et de la région Centre-Val de Loire. Cette particularité fait qu'elle est desservie par le bureau postal de Descartes, dont elle partage le même code postal. Ses habitants sont appelés les Buxeuillois."
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buxeuil_(Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218600427"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86042"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buxeuil,_Vienne"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buxeuil_(Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюксёй_(Вьенна)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Buxeuil_(Vigenna)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buxeuil_(Viena)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buxeuil,_Vienne"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Buxeuil_(Vienne)"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buxeuil,_Vienne"
"http://fr.dbpedia.org/resource/Buxeuil_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451651/"
