"subject","predicate","object"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2000/01/rdf-schema#label","Too Much Class for the Neighbourhood"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2000/01/rdf-schema#comment","Too Much Class for the Neighbourhood est un album des Dogs, sorti en 1982."
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/197956"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dc980425-9b0a-37ce-bccb-af2d35199947"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ssrxw"
"http://fr.dbpedia.org/resource/Too_Much_Class_for_the_Neighbourhood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531958"
