"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callisia_repens","http://www.w3.org/2000/01/rdf-schema#label","Callisia repens"
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageID",7272383
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageRevisionID",153592439
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callisie_rampante"
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Callisie_rampante"
"http://fr.dbpedia.org/resource/Callisia_repens","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Callisia_repens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callisia_repens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Callisia_repens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callisia_repens?oldid=153592439&ns=0"
"http://fr.dbpedia.org/resource/Callisia_repens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callisia_repens"
