"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Jelenin, Lubusz Voivodeship"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Jelenin (Żagań)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Jelenin (Lubusz)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#comment","Jelenin (prononciation : [jɛˈlɛnin]) est un village polonais de la gmina de Żagań dans le powiat de Żagań de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 12 kilomètres au nord-est de Żagań (siège de le powiat) et 31 kilomètres au sud de Zielona Góra (siège de la diétine régionale)."
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jelenin,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jelenin,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єленін_(Любуське_воєводство)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jelenin_(województwo_lubuskie)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9pvn"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237469962"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jelenin,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jelenin_(Żagań)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3097251/"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эленин_(Лебушанийн_воеводалла)"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4755014-4"
"http://fr.dbpedia.org/resource/Jelenin_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686683"
