"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Katy Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Katy Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Katy Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#comment","Katy Sexton (née le 21 juin 1982 à Portsmouth en Angleterre) est une nageuse britannique spécialiste des épreuves de dos."
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katy_Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66087"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=53487"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4042239"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/se/katy-sexton-1.html"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katy_Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katy_Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katy_Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450146"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katy_Sexton"
"http://fr.dbpedia.org/resource/Katy_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katy_Sexton"
