"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#label","Ansonia mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#comment","Ansonia mcgregori est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=661656"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54475/0"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1023436"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21632"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ansonia_mcgregori"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216824"
"http://fr.dbpedia.org/resource/Ansonia_mcgregori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ansonia_mcgregori"
