"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira (消歧義)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","ميرا (توضيح)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira (disambiguation)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2000/01/rdf-schema#label","Міра"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mira_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرا_(توضيح)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мира"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میرا"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mira_(消歧義)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110993"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միրա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미라_(동음이의)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mira_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мира"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mira_(disambiguasi)"
"http://fr.dbpedia.org/resource/Mira","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mira_(täsmennyssivu)"
