"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","公州市"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Конджу"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Gongju"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#label","Конджу"
"http://fr.dbpedia.org/resource/Gongju","http://www.w3.org/2000/01/rdf-schema#comment","Gongju (공주) (ancienne orthographe : Kongju, ancienne dénomination : Ungjin) est une ville située au centre-ouest de la Corée du Sud, dans la province du Chungcheong du Sud. La nouvelle capitale administrative, Sejong, inaugurée en 2012, installée sur le territoire de Gongju, se trouve à 10 km plus à l'est."
