"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2000/01/rdf-schema#label","Palais Durazzo-Pallavicini"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Durazzo-Pallavicini"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Durazzo-Pallavicini ou encore Gio Agostino Balbi est un édifice situé au no 1 de la via Balbi, dans le centre historique de Gênes, porté le 13 juillet 2006 sur la liste des 42 palais inscrits sur les « Rolli de Gênes », figurant au patrimoine de l'UNESCO."
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Durazzo_Pallavicini_(Genoa)"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Durazzo-Pallavicini"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkd92"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247814983"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Durazzo_Pallavicini_(Genoa)"
"http://fr.dbpedia.org/resource/Palais_Durazzo-Pallavicini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3890060"
