"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Jacques Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Жака_Беккера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ژاک_بکر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Жака_Беккера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jacques_Becker'in_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454588"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jacques_Beckerrek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Jacquesa_Beckera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャック・ベッケルの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://dbpedia.org/ontology/wikiPageID",4103345
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",177286035
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Jacques Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Jacques_Becker?oldid=177286035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Becker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
