"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","Боккаччо-70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio 70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","Boccace 70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","ボッカチオ'70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio 70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#label","Boccaccio '70"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#comment","Boccace 70 (titre original : Boccaccio '70) est un film franco-italien sorti en 1962 et regroupant trois ou quatre sketches selon les versions ou les pays : 
* Mario Monicelli – 1er sketch : Renzo et Luciana— Initialement prévu pour apparaître en premier, ce sketch a été supprimé avant la première du film au Festival de Cannes 1962 et ensuite lors de son exploitation en France. Aujourd'hui, lors des rediffusions du film et selon les chaînes télé, il est souvent réintégré. 
* Federico Fellini – 2e sketch : Les Tentations du docteur Antoine 
* Luchino Visconti – 3e sketch : Le Travail 
* Vittorio De Sica – 4e sketch : La Loterie"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/110655"
"http://fr.dbpedia.org/resource/Boccace_70","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/boccaccio-70/"
