"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلمبرداری‌شده_در_تیخوانا،_باخا_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458222"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_تيخوانا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://dbpedia.org/ontology/wikiPageID",9519599
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",165664833
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Tijuana?oldid=165664833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Mexique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tijuana"
