"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/2000/01/rdf-schema#label","The Best of Lisa Gerrard"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f_qpy"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519957"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageID",4215945
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageRevisionID",106309392
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Gerrard"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Silver_Tree"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4AD"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://xmlns.com/foaf/0.1/name","The Best Of Lisa Gerrard"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Best_of_Lisa_Gerrard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
