"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2000/01/rdf-schema#label","Bairin-ji (Taitō)"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2000/01/rdf-schema#label","Bairin-ji"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2000/01/rdf-schema#label","梅林寺 (台東区)"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Bairin-ji (en japonais 梅林寺, « temple du bosquet de la prune ») est un temple de l'école Sōtō du bouddhisme zen situé dans le quartier Taitō de Tokyo. Dans le cimetière du temple se trouve une des deux tombes du poète de haïku Hekigotō Kawahigashi. L'autre tombe se trouve au Hōtō-ji à Kyoto."
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5010505000464"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅林寺_(台東区)"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bairin-ji_(Taitō)"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232p7vj"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803939"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageID",7170665
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageRevisionID",188611589
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zen"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōtō-ji"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taitō"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtō"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hekigotō_Kawahigashi"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taitō"
"http://fr.dbpedia.org/resource/Bairin-ji","http://dbpedia.org/ontology/wikiPageLength",1208
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.georss.org/georss/point","35.72905 139.79196111"
"http://fr.dbpedia.org/resource/Bairin-ji","http://www.georss.org/georss/point","35.72905 139.791961"
"http://fr.dbpedia.org/resource/Bairin-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taitō"
"http://fr.dbpedia.org/resource/Bairin-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Tokyo"
