"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","シャロン・テート"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","شارون تايت"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","شارون تايت"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Тейт, Шэрон"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#label","Sharon Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Tate est une actrice américaine née le 24 janvier 1943 à Dallas et morte assassinée le 9 août 1969 à Los Angeles. Découverte à Hollywood au début des années 1960, Sharon Tate décroche son premier vrai rôle avec The Beverly Hillbillies, une sitcom américaine dans laquelle elle joue le temps de 15 épisodes entre 1963 et 1965. Elle décroche ensuite plusieurs rôles consécutifs au cinéma jusqu'en 1967, année où elle joue dans le film Le Bal des vampires et surtout La Vallée des poupées, qui lui apporte la notoriété et une nomination aux Golden Globes."
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=108182"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=189259"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sharon_Tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001790"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010462119837"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p69935"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/sharon-tate/"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1019"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=57122"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/188705/"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32939"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1062_5029"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/sharon_tate"
"http://fr.dbpedia.org/resource/Sharon_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=13935"
