"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Haleto"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Halogenide"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","هاليد"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Halur"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Alogenuro"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","ハロゲン化物"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Halide"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#label","Halogénure"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#comment","Un ion halogénure est un ion négatif (anion) formé à partir d'un élément chimique de la famille des halogènes qui a gagné un électron. Il est aussi produit lors de la dissociation des acides halogénohydriques. Les halogénures sont utilisés dans les lampes halogène, permettant au filament d'atteindre une plus grande température qu'une lampe à incandescence classique."
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/19963"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113495.xml"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5900"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113482.xml"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/halides"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2342106"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halides"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/halide"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卤化物"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haluro"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haleto"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halid"
"http://fr.dbpedia.org/resource/Halogénure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλογονίδια"
