"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#label","Memorial de guerra"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#label","戦争記念施設"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#label","نصب حرب"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#comment","Un monument aux morts est un monument érigé pour commémorer et honorer les soldats, et plus généralement les personnes tuées ou disparues par faits de guerre. Il en existe de plusieurs types : 
* les cénotaphes (monuments mortuaires n’abritant aucun corps), généralement dans le centre d'une ville ou d'un village, mais qui ont aussi été, après la Première Guerre mondiale, élevés dans les entreprises, les écoles, les foyers fréquentés par les disparus de leur vivant ; 
* les mémoriaux, monuments nationaux élevés sur les champs de bataille (par exemple, à Douaumont, en France) où les cimetières militaires abritent les tombes de soldats, parfois de centaines de milliers d'entre eux."
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/war-memorials"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:memorial=war_memorial"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_memorials"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/War_memorial"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4436302"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963549j#about"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μνημείο_του_Αγνώστου_Στρατιώτη"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7840.rdf"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/War_memorial"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cofeb_ryfel"
"http://fr.dbpedia.org/resource/Monument_aux_morts","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Monumant_ar_re_varv"
