"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2000/01/rdf-schema#label","Fondegue"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2000/01/rdf-schema#label","Fondouk"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2000/01/rdf-schema#label","Fondaco"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2000/01/rdf-schema#comment","Un fonduk, fondouk ou funduq (arabe: فندق), est « [une] hôtellerie et [un] entrepôt des marchands » que l'on trouve essentiellement au Maghreb et au Moyen-Orient. On utilise aussi le terme caravansérail."
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funduq"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fòntego"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fondaco"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14517494"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fondegue"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j1nnb7"
"http://fr.dbpedia.org/resource/Fondouk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Funduk"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageID",557081
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageRevisionID",189848630
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'hébergement_hôtelier"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fes_-_Fondouk_el-Nejjarine.jpg"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Fondouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
